﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vtsbj:842,thesis,"Značaj sestrinskih intervencija u liječenju i zdravstvenoj njezi bolesnika s akutnim infarktom miokarda","Stojčić, Željana",,,,,,,,
fzsri:1757,thesis,"FIZIOTERAPIJSKE INTERVENCIJE U AMBULANTNOJ KARDIOVASKULARNOJ REHABILITACIJI KOD BOLESNIKA S PRVIM AKUTNIM INFARKTOM MIOKARDA","Muminović, Žaklina",,,,,,,,
medri:7239,"journal article","Probiotics and prebiotics in arterial hypertension","Ivanuša, Mario; Palfi, Marina; Knežević, Sara; Knežević, Nada",,,,,,,,
vtsbj:649,thesis,"Zdravstvena njega bolesnika s poremećajem funkcije štitnjače","Kovač, Hrvoje",,,,,,,,
zvu:4872,thesis,"Pojavnost i prevencija KVB u RH i svijetu","Štriga, Mihaela",,,,,,,,
ptfos:1934,book,"Flour - Bread '19 : Proceedings of the 10th International Congress Flour - Bread '19 and 12th Croatian Congress of Cereal Technologists Brašno - Kruh '19","Ačko, Metka; Bačić, Valentina; Birkić, Draženka; Blažić, Marijana; Budžaki, Sandra; Buratović, Andrea; Čukelj Mustač, Nikolina; Ćurić, Duška; Drakula, Saša; Filipčev, Bojana; Grilec, Ivona; Habuš, Matea; Halmi, Lahorka; Harasym, Joanna; Hofmanová, Taťána; Hrušková, Marie; Ivanuša, Mario; Jovanović, Kristina; Kaim, Urszula; Kapačinskaitė, Rasa; Knežević, Nada; Kralj, Elizabeta; Leko, Jozo; Leko, Tomislav; Matijević, Bojan; Mavar, Mladen; Novotni, Dubravka; Orkusz, Agnieszka; Oros, Damir; Palfi, Marina; Panjkota Krbavčić, Ines; Predrijevac, Krešimir; Radoš, Kristina; Rujevčan, Davorka; Rumbak, Ivana; Rumora Samarin, Ivana; Samodol, Ana; Saric, Goran; Selaković, Anastasija; Severović, Kornelija; Sorić, Tamara; Starčević, Antonio; Šereš, Zita; Šimurina, Olivera; Šoronja-Simović, Dragana; Švec, Ivan; Tašner, Lidija; Viszmeg, Jožef; Voučko, Bojana; Zahorec, Jana; Žučko, Jurica",,,,,,,,
medri:5916,"journal article","Cardiologia Croatica vidljiva u SCImago Journal Rank","Ivanuša, Mario",,,,,,,,
medri:5833,"journal article","Uloga glazbe i muzikoterapije u programu kardiovaskularne rehabilitacije","Katušić, Ana; Burić, Ksenija; Ivanuša, Mario",,,,,,,,
vtsbj:449,thesis,"Sestrinska skrb kod bolesnika s komplikacijama ciroze jetre","Slavujac, Mihaela",,,,,,,,
vtsbj:406,thesis,"Akutne komplikacije šećerne bolesti: zdravstvena njega medicinske sestre","Varga, Melani",,,,,,,,
vtsbj:394,thesis,"Uloga medicinske sestre u edukaciji i kontroli arterijske hipertenzije","Miter, Doris",,,,,,,,
vtsbj:367,thesis,"Javnozdravstvena važnost akutnog infarkta miokarda u Gradu Zagrebu i Zagrebačkoj županiji","Olivari, Mario",,,,,,,,
medri:5053,"journal article","Authorship: from credit to accountability. Reflections from the Editors’ Network","Alfonso, Fernando; Ivanuša, Mario",,,,,,,,
medri:6157,"journal article","Gledište Hrvatskoga društva za hipertenziju o opaženom povećanom riziku za nastanak nemelanomskih karcinoma kože povezanom s liječenjem hidroklorotiazidom The Position of the Croatian Society of Hypertension on the Observed Increase in Risk of Non-melanoma Skin Cancer Associated with Hydrochlorothiazide Treatment","Jelaković, Bojan; Drenjančević, Ines; Laganović, Mario; Pećin, Ivan; Jelaković, Ana; Baretić, Maja; Dika, Živka; Ivanuša, Mario; Herceg-Čavrak, Vesna; Josipović, Josipa; Kralj, Verica; Leko, Ninoslav; Likić, Robert; Lovrić Benčić, Martina; Orlić, Lidija; Pavlović, Draško; Počanić, Darko; Prkačin, Ingrid; Stevanović, Ranko; Tiljak, Hrvoje; Željković Vrkić, Tajana",,,,,,,,
vtsbj:265,thesis,"Zdravstvena skrb kod bolesnika s anemijom i srčanožilnim bolestima","Kvas, Emili",,,,,,,,
vtsbj:260,thesis,"Liječenje arterijske hipertenzije kod bolesnika s kroničnom opstruktivnom bolesti pluća","Malekinušić, Filip",,,,,,,,
vtsbj:136,thesis,"Sinkopa u stomatološkoj ambulanti: uloga medicinske sestre","Bećiri, Eldina",,,,,,,,
vtsbj:130,thesis,"Sestrinske intervencije kod pacijenata s nereguliranom arterijskom hipertenzijom u ordinaciji hitne medicinske pomoći","Crljenica, Maja",,,,,,,,
vtsbj:131,thesis,"Pretilost djece - mjerni instrumenti, dijagnostički kriteriji i sestrinske intervencije","Vukušić, Dragana",,,,,,,,
mef:6311,dissertation,"Procjena rizika bolesnika s akutnim infarktom miokarda u županijskoj bolnici na temelju odrednica intrahospitalnog letaliteta","Ivanuša, Mario",,,,,,,,
